GPStime,data
1126409677.883545,0.897382216733806
1126409677.883789,-0.0187405850237551
1126409677.8840332,-0.8617779682948856
1126409677.8842773,0.5834674342271354
1126409677.8845215,-0.4310543843117862
1126409677.8847656,1.1228218293957286
1126409677.8850098,-0.29207511306587414
1126409677.885254,0.16487299357748525
1126409677.885498,1.9417191970139636
1126409677.8857422,-0.05834759767565426
1126409677.8859863,-1.8615120983298756
1126409677.8862305,-0.5926614499059599
1126409677.8864746,-1.2806370298179737
1126409677.8867188,-0.398365723911327
1126409677.886963,0.27401171458153145
1126409677.887207,-0.46537903603101866
1126409677.8874512,1.204948546666096
1126409677.8876953,2.3003609290058096
1126409677.8879395,-0.35134637266490454
1126409677.8881836,-3.573437846756516
1126409677.8884277,1.4004909987127574
1126409677.8886719,0.041074216162299386
1126409677.888916,1.0145278589677884
1126409677.8891602,2.3032217473839545
1126409677.8894043,0.2251119407707016
1126409677.8896484,-1.2541839097685055
1126409677.8898926,1.6021498871158055
1126409677.8901367,-1.1823121423264549
1126409677.8903809,-0.8960329794485049
1126409677.890625,-0.9782482342706996
1126409677.8908691,1.3054428610304487
1126409677.8911133,0.6513146093984944
1126409677.8913574,-2.4462366388406167
1126409677.8916016,1.2021944930151105
1126409677.8918457,-0.3997614909839653
1126409677.8920898,1.9036464999418419
1126409677.892334,-2.4496734029707086
1126409677.8925781,1.2626521555013088
1126409677.8928223,0.07009627633669005
1126409677.8930664,-1.0144026364150054
1126409677.8933105,0.9865114867414932
1126409677.8935547,-1.662016952603143
1126409677.8937988,0.6641343506190344
1126409677.894043,1.504134296526866
1126409677.894287,0.7299029026384528
1126409677.8945312,-0.3636052175871207
1126409677.8947754,0.4288582340575516
1126409677.8950195,0.019362467030789483
1126409677.8952637,-0.8645449313506112
1126409677.8955078,-0.5724572709447886
1126409677.895752,-0.34840846819121973
1126409677.895996,-0.47453152908074203
1126409677.8962402,-0.6842722693988861
1126409677.8964844,0.13454393118972208
1126409677.8967285,0.5758385147144842
1126409677.8969727,0.8941861015429625
1126409677.8972168,0.5695184068259612
1126409677.897461,-0.7504601408802691
1126409677.897705,-0.38823414103542037
1126409677.8979492,-0.872397357186405
1126409677.8981934,0.6970649822901578
1126409677.8984375,0.8571973008374125
1126409677.8986816,-0.027797527406447187
1126409677.8989258,-0.25511083029499515
1126409677.89917,-0.9567272314788904
1126409677.899414,-0.44675568382231384
1126409677.8996582,-0.6152812024306944
1126409677.8999023,0.26299184112412627
1126409677.9001465,-0.3179302392805608
1126409677.9003906,0.05301980057161882
1126409677.9006348,-0.6963041813421855
1126409677.900879,0.839115103704138
1126409677.901123,0.8707841560032702
1126409677.9013672,0.15494719779873098
1126409677.9016113,-1.1310218814663888
1126409677.9018555,0.28882024652225435
1126409677.9020996,1.1845065170365878
1126409677.9023438,-1.415093324787789
1126409677.902588,-0.5977791177673049
1126409677.902832,-0.1843312361101299
1126409677.9030762,-3.07337192132426
1126409677.9033203,0.8010711934328633
1126409677.9035645,1.2638257226405105
1126409677.9038086,1.2924445854623656
1126409677.9040527,0.5536681930987134
1126409677.9042969,1.079150138129384
1126409677.904541,-0.9701263190456949
1126409677.9047852,0.8431222050519996
1126409677.9050293,-0.5018886649393761
1126409677.9052734,1.4966279829584372
1126409677.9055176,-0.24046379308041776
1126409677.9057617,0.9533849096761826
1126409677.9060059,0.2502913068994677
1126409677.90625,-1.1157687814432518
1126409677.9064941,-0.16445316088487585
1126409677.9067383,1.784516763983844
1126409677.9069824,0.6567054940153727
1126409677.9072266,-0.37361609306551136
1126409677.9074707,0.35414010657438816
1126409677.9077148,-1.5520969929051363
1126409677.907959,-0.8027190170473711
1126409677.9082031,-0.13045492168227937
1126409677.9084473,-1.6879730545213723
1126409677.9086914,0.5345072954856598
1126409677.9089355,0.1476849634214667
1126409677.9091797,-1.2053189880290518
1126409677.9094238,-0.845358207844115
1126409677.909668,-0.8329484569295452
1126409677.909912,0.3760433793530411
1126409677.9101562,0.45989926754044763
1126409677.9104004,-0.7116540127238761
1126409677.9106445,2.195593577700019
1126409677.9108887,-1.0319434352489556
1126409677.9111328,0.44929135436351736
1126409677.911377,1.0116508307957095
1126409677.911621,-0.4240247177380458
1126409677.9118652,0.20598592570027865
1126409677.9121094,-0.6650230455668384
1126409677.9123535,-1.0860556007091384
1126409677.9125977,-1.0057181860078315
1126409677.9128418,0.5529623101499512
1126409677.913086,-0.4734272085408194
1126409677.91333,-0.48792609967129946
1126409677.9135742,-0.6747284258420483
1126409677.9138184,-1.0198330843070302
1126409677.9140625,-2.5073211394363835
1126409677.9143066,0.8771889900827776
1126409677.9145508,-1.1766488397243415
1126409677.914795,1.3681966981702594
1126409677.915039,-0.5269761588773146
1126409677.9152832,0.11992822021127095
1126409677.9155273,0.394060097281155
1126409677.9157715,1.354028951290801
1126409677.9160156,0.16864638859935238
1126409677.9162598,-0.1812091732727929
1126409677.916504,3.5638649753971383
1126409677.916748,0.21560526877486244
1126409677.9169922,-1.2733260138513367
1126409677.9172363,0.09646516992955848
1126409677.9174805,-0.7235835230869639
1126409677.9177246,0.8704639528966912
1126409677.9179688,1.0174474636419315
1126409677.918213,1.0007656018942426
1126409677.918457,1.2101014053787889
1126409677.9187012,-0.27826127215299806
1126409677.9189453,-0.11122901341783223
1126409677.9191895,-0.35196357355644076
1126409677.9194336,-0.018918538028463407
1126409677.9196777,-0.08500066093000176
1126409677.9199219,1.2805372051964823
1126409677.920166,0.31030094834724525
1126409677.9204102,-0.21901956362558364
1126409677.9206543,-0.5387493123868085
1126409677.9208984,-1.5659280530090782
1126409677.9211426,-0.7307052647844341
1126409677.9213867,-1.1972087248790266
1126409677.9216309,-0.06345107701400914
1126409677.921875,0.5977755327326427
1126409677.9221191,-1.059802840041956
1126409677.9223633,-1.9116798676337958
1126409677.9226074,1.5383497129623693
1126409677.9228516,-0.04450952122805498
1126409677.9230957,0.7223567856547816
1126409677.9233398,0.40358417900546406
1126409677.923584,-0.1609729953715204
1126409677.9238281,0.6699924246377964
1126409677.9240723,0.937112574753557
1126409677.9243164,0.24729667754740448
1126409677.9245605,-0.6767996275781067
1126409677.9248047,-0.10976501010678925
1126409677.9250488,-0.03126051123908969
1126409677.925293,2.746565097035508
1126409677.925537,0.9283365418904257
1126409677.9257812,-2.1929983492875404
1126409677.9260254,0.567593266139696
1126409677.9262695,-1.3446402754106632
1126409677.9265137,-0.3345627490131136
1126409677.9267578,0.7729753135976379
1126409677.927002,0.9171781116980694
1126409677.927246,-1.3934622637859357
1126409677.9274902,-0.510758973212476
1126409677.9277344,0.3960350061790939
1126409677.9279785,-0.5315508299530316
1126409677.9282227,1.0080408275723094
1126409677.9284668,2.063240348448946
1126409677.928711,-1.1509853279190243
1126409677.928955,0.005625164319571079
1126409677.9291992,0.033501651341616825
1126409677.9294434,-0.19333565599549493
1126409677.9296875,-0.2681422582545771
1126409677.9299316,-0.06849992874445264
1126409677.9301758,0.43398505830221773
1126409677.93042,-0.10023420481390594
1126409677.930664,0.27620053090781654
1126409677.9309082,-0.6442548384174205
1126409677.9311523,0.5944610596864253
1126409677.9313965,-0.2540645371635526
1126409677.9316406,-1.2604386959031777
1126409677.9318848,0.011676848951839121
1126409677.932129,1.0194924239971979
1126409677.932373,-0.0375862081144223
1126409677.9326172,-0.5536026326201681
1126409677.9328613,-2.0539863748002145
1126409677.9331055,0.2528005331868307
1126409677.9333496,-0.1326462507741345
1126409677.9335938,0.4728439486741613
1126409677.933838,-0.11716688766665187
1126409677.934082,0.9016020759219511
1126409677.9343262,-0.5142888741408345
1126409677.9345703,-1.738238039806762
1126409677.9348145,-0.3891413321565738
1126409677.9350586,-1.1494679259110387
1126409677.9353027,0.41961618549357327
1126409677.9355469,-0.6511138085026056
1126409677.935791,-0.20091046754811645
1126409677.9360352,-0.908872827184401
1126409677.9362793,1.3964329548660812
1126409677.9365234,0.8442656422284719
1126409677.9367676,0.14489306112587833
1126409677.9370117,-1.4559302358033404
1126409677.9372559,-1.5265351408849976
1126409677.9375,0.6234623489774802
1126409677.9377441,-0.7272155243022911
1126409677.9379883,-0.9671067492115565
1126409677.9382324,-1.0641355154923564
1126409677.9384766,-0.3186364934280952
1126409677.9387207,1.3386384187150309
1126409677.9389648,0.2907879699623326
1126409677.939209,2.143693130384255
1126409677.9394531,0.06549450251843664
1126409677.9396973,0.9250981816446445
1126409677.9399414,-0.7319198675331193
1126409677.9401855,-0.7737088881687513
1126409677.9404297,1.541235138279963
1126409677.9406738,-0.30443819167583835
1126409677.940918,-0.38365104877330936
1126409677.941162,-0.06090014055127068
1126409677.9414062,-1.0289558927047646
1126409677.9416504,1.0255326151861521
1126409677.9418945,0.8601075462683611
1126409677.9421387,0.7232922938750603
1126409677.9423828,0.8637820693796723
1126409677.942627,0.16895941114295018
1126409677.942871,-1.3586106198489003
1126409677.9431152,-0.011686817808858337
1126409677.9433594,0.530567873164359
1126409677.9436035,1.2134277877986235
1126409677.9438477,-2.076474723046283
1126409677.9440918,0.2482151494616799
1126409677.944336,0.48867480848116385
1126409677.94458,-0.19542819474477763
1126409677.9448242,2.007733796141445
1126409677.9450684,0.9392148678242014
1126409677.9453125,0.815762078313568
1126409677.9455566,1.2546063791598843
1126409677.9458008,0.4679318018216722
1126409677.946045,0.5462218668625599
1126409677.946289,-0.35935542440177193
1126409677.9465332,0.9736191507516996
1126409677.9467773,-0.29857423317592036
1126409677.9470215,0.3699871591652167
1126409677.9472656,0.4790323927740073
1126409677.9475098,-0.4994545166294375
1126409677.947754,0.8244903518214035
1126409677.947998,0.5732215392148998
1126409677.9482422,-0.08154439735845627
1126409677.9484863,1.1251337245925415
1126409677.9487305,-0.06120443922076156
1126409677.9489746,-0.7917789770750394
1126409677.9492188,-0.6327715815275782
1126409677.949463,-0.5721831678976455
1126409677.949707,-0.5192716760499939
1126409677.9499512,0.49642110538982875
1126409677.9501953,0.45312842847801466
1126409677.9504395,0.47984942008219944
1126409677.9506836,-2.310810217396086
1126409677.9509277,-1.2135740660956398
1126409677.9511719,-0.00013167575875290172
1126409677.951416,-1.1245256171021365
1126409677.9516602,-1.08302739092907
1126409677.9519043,0.4427455146812317
1126409677.9521484,0.0027569150162968367
1126409677.9523926,0.7901563419251837
1126409677.9526367,-0.48846908570773895
1126409677.9528809,0.13253685570726784
1126409677.953125,-2.5815027957897514
1126409677.9533691,-0.935977926971769
1126409677.9536133,-2.064583465352014
1126409677.9538574,-0.1096944518570958
1126409677.9541016,-0.21871144553496513
1126409677.9543457,-1.4631384362827733
1126409677.9545898,1.5005720215649148
1126409677.954834,-0.08670175026276004
1126409677.9550781,0.31530214146757995
1126409677.9553223,-1.1043234922037202
1126409677.9555664,-0.7924322137234667
1126409677.9558105,-1.082673101525818
1126409677.9560547,-0.1578321247579733
1126409677.9562988,0.25014332720018584
1126409677.956543,-0.9244378487199456
1126409677.956787,-0.23755825105688846
1126409677.9570312,-0.3152925672251303
1126409677.9572754,1.326082350879952
1126409677.9575195,-0.05541880132125339
1126409677.9577637,-0.1988282272289928
1126409677.9580078,-0.6504701932808504
1126409677.958252,-1.7839126559431506
1126409677.958496,0.0202681733940815
1126409677.9587402,-0.10714426879820665
1126409677.9589844,-0.9992071831983356
1126409677.9592285,1.1519160730008717
1126409677.9594727,2.5133954380318433
1126409677.9597168,2.0633833052101527
1126409677.959961,0.36225139251928773
1126409677.960205,0.8306640721040192
1126409677.9604492,-0.8416122583339283
1126409677.9606934,-0.6728123972595376
1126409677.9609375,-0.21420047534445696
1126409677.9611816,0.7240042093217797
1126409677.9614258,-1.229559817622505
1126409677.96167,0.6916274053680289
1126409677.961914,-0.22483115735697712
1126409677.9621582,1.2378156864777683
1126409677.9624023,-1.7840011542135392
1126409677.9626465,-0.04426418639338049
1126409677.9628906,-0.10054577574193263
1126409677.9631348,-0.4249558165032018
1126409677.963379,1.2894958450907368
1126409677.963623,0.615930005683787
1126409677.9638672,2.0657676614927865
1126409677.9641113,0.0026096758971960714
1126409677.9643555,0.6769679077639773
1126409677.9645996,1.8061911881155859
1126409677.9648438,1.3424869521898593
1126409677.965088,-0.1117930280249387
1126409677.965332,-0.26168414814553387
1126409677.9655762,3.020873954511955
1126409677.9658203,-1.1534989019376944
1126409677.9660645,0.35466513351133
1126409677.9663086,-1.2434089325931525
1126409677.9665527,1.6666306424410913
1126409677.9667969,2.2180323630235286
1126409677.967041,-0.9590903881087326
1126409677.9672852,-0.019826823782397158
1126409677.9675293,1.3592015723889368
1126409677.9677734,-2.340847908324955
1126409677.9680176,-0.4297477515273974
1126409677.9682617,0.3296650021078808
1126409677.9685059,-0.3135156254577904
1126409677.96875,-0.777653085738121
1126409677.9689941,1.7610094640319354
1126409677.9692383,1.870945699394842
1126409677.9694824,0.8838894960842724
1126409677.9697266,-2.2333024352814674
1126409677.9699707,-0.7597229323860755
1126409677.9702148,-1.6513525232817663
1126409677.970459,-0.6558849325180124
1126409677.9707031,-1.1450382462447408
1126409677.9709473,1.9407108133986883
1126409677.9711914,1.0547793605544817
1126409677.9714355,1.5587628094155632
1126409677.9716797,-1.2705906067329487
1126409677.9719238,0.4691442933769696
1126409677.972168,-0.04096086504304855
1126409677.972412,-1.2275261572450433
1126409677.9726562,-1.5735489950046793
1126409677.9729004,-0.22958742655240227
1126409677.9731445,2.1838007103833874
1126409677.9733887,1.361490387817165
1126409677.9736328,1.408083124686882
1126409677.973877,-1.383120370298069
1126409677.974121,-0.4726170981486403
1126409677.9743652,-1.6324232437340975
1126409677.9746094,0.07103834501924762
1126409677.9748535,1.410233653128767
1126409677.9750977,0.4184685802985002
1126409677.9753418,-0.602387701030228
1126409677.975586,1.2855128081336056
1126409677.97583,-0.5795182803186482
1126409677.9760742,0.45511499555195284
1126409677.9763184,-0.9079033034561851
1126409677.9765625,-1.1309784103640388
1126409677.9768066,-0.317822558568757
1126409677.9770508,0.33590224015957554
1126409677.977295,-0.9870667090065032
1126409677.977539,-0.9410559329038098
1126409677.9777832,-0.4744841323601381
1126409677.9780273,-1.5853348300372356
1126409677.9782715,-1.9939962406576168
1126409677.9785156,0.1299060094979973
1126409677.9787598,-0.8021480801263444
1126409677.979004,-1.0864756680316232
1126409677.979248,0.7082437806028578
1126409677.9794922,0.01571655496388425
1126409677.9797363,-1.9268446477444434
1126409677.9799805,-0.0828495637116174
1126409677.9802246,-0.6887644145074762
1126409677.9804688,-0.7202503524470001
1126409677.980713,-1.5852213279907572
1126409677.980957,0.05989003726557816
1126409677.9812012,0.690830068588827
1126409677.9814453,0.1296165870566866
1126409677.9816895,-0.7394486221703033
1126409677.9819336,-0.6680467090495213
1126409677.9821777,-0.6578356323036564
1126409677.9824219,2.0229513052521075
1126409677.982666,-0.39307997600276456
1126409677.9829102,1.5200686079321086
1126409677.9831543,-1.5791946109977972
1126409677.9833984,-1.7963215938554313
1126409677.9836426,-0.5139452531109777
1126409677.9838867,0.584120132896475
1126409677.9841309,0.14177199922754297
1126409677.984375,-0.5834656470244628
1126409677.9846191,0.19945372736753422
1126409677.9848633,0.32451903007446425
1126409677.9851074,0.37591681624687256
1126409677.9853516,-1.299312891826807
1126409677.9855957,-0.6919012354605956
1126409677.9858398,0.3006788576796474
1126409677.986084,-0.20262870837811767
1126409677.9863281,1.970594695259911
1126409677.9865723,-0.2209670619102651
1126409677.9868164,1.012214211556576
1126409677.9870605,-2.120167216452714
1126409677.9873047,-0.5492333960755749
1126409677.9875488,0.3964285877247802
1126409677.987793,-0.17697439228533807
1126409677.988037,0.3192714849946234
1126409677.9882812,1.1353367438231978
1126409677.9885254,1.05490932263966
1126409677.9887695,1.69777156159292
1126409677.9890137,-0.6798977163185481
1126409677.9892578,-0.9512818965684902
1126409677.989502,0.717818621804675
1126409677.989746,0.36959135048315767
1126409677.9899902,-0.10811347913915104
1126409677.9902344,0.1407656265399769
1126409677.9904785,0.34618583367433425
1126409677.9907227,-0.417880273078304
1126409677.9909668,-0.6768986110616793
1126409677.991211,0.49399170187745806
1126409677.991455,-0.2040350576279095
1126409677.9916992,-1.6082445681764266
1126409677.9919434,2.2866153605361017
1126409677.9921875,-0.579592694855164
1126409677.9924316,0.2050359120115788
1126409677.9926758,-1.1961121626461515
1126409677.99292,0.45760900517193187
1126409677.993164,-1.5871481841844481
1126409677.9934082,0.3358862596380653
1126409677.9936523,0.04066788862763605
1126409677.9938965,1.852716857612807
1126409677.9941406,-1.5970816788213051
1126409677.9943848,-1.0860548469915845
1126409677.994629,1.379299782754769
1126409677.994873,0.8921520705727107
1126409677.9951172,-0.1659369981891107
1126409677.9953613,-0.7918995696623153
1126409677.9956055,-0.11142693458233133
1126409677.9958496,0.11239844953090551
1126409677.9960938,-1.1767692499838742
1126409677.996338,-0.31500788644433175
1126409677.996582,0.7527923268765777
1126409677.9968262,1.2323893676150603
1126409677.9970703,-0.20893193844876481
1126409677.9973145,-0.470874157052459
1126409677.9975586,-0.6689873190472978
1126409677.9978027,-0.7137125812784415
1126409677.9980469,0.7387218254575356
1126409677.998291,0.4664849681991944
1126409677.9985352,-0.9648037763558411
1126409677.9987793,0.36442425921374366
1126409677.9990234,0.9124980810041676
1126409677.9992676,-2.515015284348664
1126409677.9995117,-0.513431502589291
1126409677.9997559,0.9590341196685856
1126409678.0,-0.28055595241373577
1126409678.0002441,0.7792830993562337
1126409678.0004883,0.7979787793719054
1126409678.0007324,1.577869083731389
1126409678.0009766,0.3665417728300887
1126409678.0012207,-0.2658787423287445
1126409678.0014648,0.09725740865290312
1126409678.001709,0.5247453887879686
1126409678.0019531,-0.008863554213609771
1126409678.0021973,-2.2632451216491707
1126409678.0024414,0.6996765424290154
1126409678.0026855,0.401965377133251
1126409678.0029297,-1.6196798311525107
1126409678.0031738,1.5623571184977025
1126409678.003418,0.2579030240799447
1126409678.003662,0.013208838325951277
1126409678.0039062,0.3615325502486854
1126409678.0041504,0.43083502494556775
1126409678.0043945,0.42725109273599504
1126409678.0046387,-0.06768838294288099
1126409678.0048828,-1.0340128811692706
1126409678.005127,0.8883870350043838
1126409678.005371,-0.28308870690102933
1126409678.0056152,0.7168044327382324
1126409678.0058594,1.846615663477446
1126409678.0061035,-0.9761131055961778
1126409678.0063477,0.2995865765912199
1126409678.0065918,1.1556693171926988
1126409678.006836,-0.914161601141623
1126409678.00708,-1.5320972083747968
1126409678.0073242,0.10973149125387524
1126409678.0075684,0.3451352496649873
1126409678.0078125,-0.02026567479487562
1126409678.0080566,-0.618054503145364
1126409678.0083008,0.316572027265104
1126409678.008545,1.6738382979244484
1126409678.008789,0.5705605264164287
1126409678.0090332,1.0668546888955484
1126409678.0092773,-0.7636638844620317
1126409678.0095215,1.3991163804271927
1126409678.0097656,-0.13987861768819962
1126409678.0100098,0.14368029716087025
1126409678.010254,-0.42184998833770554
1126409678.010498,-1.1720068778251724
1126409678.0107422,-0.4803674438725974
1126409678.0109863,-1.473665556977997
1126409678.0112305,-0.21584110940245838
1126409678.0114746,0.9253713039008569
1126409678.0117188,1.9643010758573494
1126409678.011963,1.9076353694664505
1126409678.012207,2.0810256328351135
1126409678.0124512,0.5640396283766071
1126409678.0126953,-0.20587072684075491
1126409678.0129395,-1.5493363985956015
1126409678.0131836,-1.0995737382117154
1126409678.0134277,-1.7855939341305056
1126409678.0136719,-1.7077326581955878
1126409678.013916,0.34915025393965926
1126409678.0141602,1.2402140049973354
1126409678.0144043,-2.2446448498855402
1126409678.0146484,-1.2215223299900737
1126409678.0148926,-1.2022954272320454
1126409678.0151367,0.27304707357673214
1126409678.0153809,0.48456665661739096
1126409678.015625,0.09997641232994545
1126409678.0158691,-0.8283371539156908
1126409678.0161133,-0.2514422343744656
1126409678.0163574,0.5388273467240456
1126409678.0166016,-0.6600861184122099
1126409678.0168457,1.2096363741147873
1126409678.0170898,0.6874839329168804
1126409678.017334,-1.8740157804394835
1126409678.0175781,0.8140511060782766
1126409678.0178223,-0.6069532983886308
1126409678.0180664,1.6249216646378166
1126409678.0183105,-1.3731854590896533
1126409678.0185547,-0.4132012321958647
1126409678.0187988,0.46376126050838606
1126409678.019043,2.332525328836035
1126409678.019287,-0.578314778405702
1126409678.0195312,-0.8591304552944318
1126409678.0197754,0.8853545902728871
1126409678.0200195,-0.03514487908094722
1126409678.0202637,1.3298823138666829
1126409678.0205078,1.5770605241388678
1126409678.020752,-0.16537113778920307
1126409678.020996,2.2269628266617705
1126409678.0212402,0.2827270705061326
1126409678.0214844,1.4586222434651581
1126409678.0217285,0.38862865733994295
1126409678.0219727,0.8440793789112527
1126409678.0222168,1.588597987542478
1126409678.022461,0.35367588140719397
1126409678.022705,1.040343920795088
1126409678.0229492,0.7106923783298076
1126409678.0231934,-0.398994512721221
1126409678.0234375,-0.300187593275023
1126409678.0236816,0.5388172566732123
1126409678.0239258,-0.41557553426251453
1126409678.02417,-0.21498025605211443
1126409678.024414,0.4735368869072998
1126409678.0246582,0.3295234876074318
1126409678.0249023,1.3484264135368904
1126409678.0251465,2.062867768613479
1126409678.0253906,1.4051827209145042
1126409678.0256348,0.7920679373395771
1126409678.025879,-0.49696814893626395
1126409678.026123,1.5109893223965052
1126409678.0263672,-0.57763556556831
1126409678.0266113,-0.2644917865163618
1126409678.0268555,-0.7914602633979702
1126409678.0270996,0.45815857236797985
1126409678.0273438,-0.6620366307827275
1126409678.027588,0.9621167537225865
1126409678.027832,1.198002495034066
1126409678.0280762,0.9573194457421905
1126409678.0283203,-0.8299905076576128
1126409678.0285645,-0.2788767515355047
1126409678.0288086,-1.565723982232448
1126409678.0290527,0.2928829246873129
1126409678.0292969,-0.6469042968815278
1126409678.029541,-0.8992671693795237
1126409678.0297852,-0.1642263755937972
1126409678.0300293,1.1572748998995261
1126409678.0302734,-0.9462673744197624
1126409678.0305176,-0.278322080564492
1126409678.0307617,0.056189055790694546
1126409678.0310059,-1.4105459701763121
1126409678.03125,-0.5543689637264155
1126409678.0314941,-0.3726969887410494
